,,,,,,,,,,,,,,
"Table 15a.  Types of nonlethal weapons authorized for use by officers in local law enforcement agencies, 1993",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"     Type of nonlethal weapon authorized for use ",,,,,,,,,
,,,,,,,,"           Chemical agents",,,,,"Other",
,,,"              Impact devices",,,,,,"         Tear gas",,,"  Choke/","  Flash/",
,,,"Baton",," Soft ","  Rubber",," Pepper","Personal","  Large",,"  carotid","  bang","   Stun"
"County","Name of agency","Standard","PR-24","Collapsible"," projectile","  bullets",," spray","issue","  volume",,"  hold","  grenade","   gun"
,,,,,,,,,,,,,,
"TEXAS",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Bell","Killeen Police","-","X","-","-","-",,"-","X","X",,"-","-","-"
"Bexar","Bexar County Sheriff","-","X","-","-","-",,"-","-","-",,"-","-","-"
"Bexar","San Antonio Police","X","-","X","-","-",,"X","-","-",,"-","-","-"
"Brazoria","Brazoria County Sheriff","-","-","X","-","-",,"X","X","X",,"-","X","X"
"Cameron","Brownsville Police","X","X","-","-","-",,"X","-","X",,"-","-","-"
"Collin","Plano Police","-","-","X","X","-",,"X","-","-",,"-","X","-"
"Dallas ","Carrollton Police","X","-","-","-","-",,"-","-","X",,"-","X","-"
"Dallas","Dallas Police","X","X","-","-","-",,"X","-","-",,"-","X","-"
"Dallas","Dallas-Ft. Worth Airport Police","-","-","X","-","-",,"X","X","X",,"X","X","-"
"Dallas","Garland Police","X","-","X","-","-",,"X","-","-",,"X","X","-"
"Dallas","Grand Prairie Police","X","X","X","-","-",,"X","-","-",,"X","X","-"
"Dallas","Irving Police","X","-","X","X","-",,"X","X","X",,"X","X","-"
"Dallas","Mesquite Police","X","X","X","-","-",,"-","-","-",,"X","X","-"
"Dallas","Richardson Police","X","-","X","-","-",,"-","-","-",,"-","X","-"
"Denton","Denton Police","-","-","X","-","-",,"X","-","-",,"-","X","-"
"Ector","Odessa Police","-","-","X","-","-",,"-","-","-",,"-","-","-"
"El Paso","El Paso County Sheriff","-","X","X","-","-",,"X","-","-",,"-","X","-"
"El Paso","El Paso Police","X","X","-","-","-",,"-","X","-",,"-","-","-"
"Fort Bend","Fort Bend County Sheriff","X","X","X","-","-",,"X","-","-",,"-","-","-"
"Galveston ","Galveston County Sheriff","X","X","X","X","X",,"X","-","-",,"-","-","-"
"Galveston","Galveston Police","X","X","X","-","-",,"X","-","-",,"X","X","-"
"Gregg","Longview Police","X","-","-","-","-",,"X","-","X",,"-","X","-"
"Harris","Harris County Sheriff","X","X","-","-","-",,"-","-","-",,"-","-","-"
"Harris","Baytown Police","X","-","X","-","-",,"-","-","-",,"-","-","-"
"Harris","Houston Police","X","-","X","X","-",,"X","-","X",,"-","X","-"
"Harris","Pasadena Police","-","-","-","-","X",,"X","X","X",,"X","X","-"
"Hidalgo","McAllen Police","-","X","-","-","-",,"-","-","-",,"-","X","-"
"Jefferson","Beaumont Police","X","X","X","-","-",,"-","-","X",,"-","X","X"
"Jefferson","Port Arthur Police","X","-","X","-","-",,"X","-","-",,"-","X","-"
"Lubbock","Lubbock Police","-","X","-","X","X",,"X","X","X",,"-","X","-"
"McLennan","Waco Police","X","X","X","-","-",,"X","-","X",,"X","X","-"
"Midland","Midland Police","-","-","X","-","-",,"X","-","-",,"-","-","-"
"Montgomery","Montgomery County Sheriff","-","-","X","-","-",,"-","X","-",,"-","-","-"
"Nueces","Corpus Christi Police","-","X","X","-","-",,"-","-","-",,"-","-","-"
"Potter","Amarillo Police","X","-","-","-","-",,"X","-","-",,"-","X","-"
"Smith","Tyler Police","X","X","X","-","-",,"-","-","-",,"-","X","-"
"Tarrant","Tarrant County Sheriff","-","X","X","-","-",,"X","-","-",,"-","-","-"
"Tarrant","Arlington Police","X","X","X","-","-",,"X","-","-",,"X","X","-"
"Tarrant","Fort Worth Police","X","-","X","-","-",,"X","X","X",,"-","X","-"
"Taylor","Abilene Police","-","-","X","-","-",,"X","-","X",,"-","X","-"
"Tom Green","San Angelo Police","-","X","-","-","-",,"X","-","-",,"X","-","-"
"Travis","Travis County Sheriff","-","X","-","-","-",,"X","X","X",,"-","X","-"
"Travis","Austin Police","-","X","-","-","-",,"X","-","-",,"-","X","X"
"Webb","Laredo Police","X","-","X","-","-",,"X","-","-",,"-","X","-"
"Wichita","Wichita Falls Police","X","-","-","-","-",,"X","X","X",,"-","X","-"
,,,,,,,,,,,,,,
"UTAH",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Salt Lake","Salt Lake County Sheriff","X","X","X","X","X",,"X","-","X",,"-","X","-"
"Salt Lake","Salt Lake City Police","-","X","X","-","-",,"X","-","-",,"X","-","-"
"Weber","Ogden Police","-","X","-","-","-",,"-","-","-",,"-","-","-"
,,,,,,,,,,,,,,
"VIRGINIA",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Alexandria(city)","Alexandria Police","-","X","X","-","-",,"X","X","X",,"-","X","-"
"Arlington","Arlington County Police","X","X","-","-","-",,"X","-","X",,"-","X","-"
"Chesapeake(city)","Chesapeake Police","-","X","-","-","-",,"-","-","-",,"-","X","-"
"Chesterfield","Chesterfield County Police","X","-","-","-","-",,"X","-","-",,"-","X","-"
"Fairfax","Fairfax County Police","X","-","X","-","-",,"X","-","X",,"-","X","-"
"Hampton(city)","Hampton Police","X","-","-","-","-",,"X","-","X",,"-","X","-"
"Henrico","Henrico County Police","X","-","-","-","-",,"X","X","X",,"-","X","-"
"Loudoun","Loudoun County Sheriff","X","X","X","-","-",,"X","-","X",,"-","X","-"
"Lynchburg(city)","Lynchburg Police","X","-","-","-","-",,"X","X","-",,"-","X","-"
"Newport News(city)","Newport News Police","-","X","-","-","-",,"X","-","X",,"-","X","X"
"Norfolk(city)","Norfolk Police","X","-","-","-","-",,"X","-","-",,"-","X","-"
"Portsmouth(city)","Portsmouth Police","-","X","-","-","-",,"X","-","-",,"-","X","-"
"Prince William","Prince William County Police","-","X","-","-","-",,"X","-","-",,"-","X","X"
"Richmond(city)","Richmond City Police","-","X","-","-","-",,"X","X","-",,"-","-","-"
"Roanoke(city)","Roanoke City Police","X","-","-","-","-",,"X","-","-",,"-","-","-"
"Virginia Beach(city)","Virginia Beach Police","-","X","X","-","-",,"X","X","-",,"-","X","X"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"178   Law Enforcement Management and Administrative Statistics, 1993",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Table 15a. - continued",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"     Type of nonlethal weapon authorized for use ",,,,,,,,,
,,,,,,,,"           Chemical agents",,,,,"Other",
,,,"              Impact devices",,,,,,"         Tear gas",,,"  Choke/","  Flash/",
,,,"Baton",," Soft ","  Rubber",," Pepper","Personal","  Large",,"  carotid","  bang","   Stun"
"County","Name of agency","Standard","PR-24","Collapsible"," projectile","  bullets",," spray","issue","  volume",,"  hold","  grenade","   gun"
,,,,,,,,,,,,,,
"WASHINGTON",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Clark","Clark County Sheriff","X","X","X","-","-",,"X","-","-",,"-","X","X"
"King","King Co. Dept. of Public Safety","X","X","X","-","-",,"X","X","X",,"X","X","-"
"King","Bellevue Police","-","X","X","-","X",,"-","-","-",,"-","X","-"
"King ","Seattle Police","X","X","X","-","-",,"X","-","-",,"X","-","-"
"Pierce","Pierce County Sheriff","X","-","X","-","-",,"X","-","X",,"X","X","-"
"Pierce","Tacoma Police","-","-","X","-","-",,"X","-","-",,"-","-","-"
"Snohomish","Snohomish County Sheriff","X","X","X","-","-",,"X","-","-",,"-","X","-"
"Snohomish","Everett Police","X","X","X","-","-",,"X","-","-",,"-","X","X"
"Spokane ","Spokane County Sheriff","X","X","X","-","-",,"X","-","-",,"-","X","-"
"Spokane","Spokane Police","-","X","-","-","-",,"X","-","-",,"X","X","-"
"Yakima","Yakima Police","X","-","X","-","-",,"X","-","-",,"X","X","-"
,,,,,,,,,,,,,,
"WEST VIRGINIA",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Kanawha","Charleston Police","X","X","X","-","-",,"-","-","-",,"-","-","-"
,,,,,,,,,,,,,,
"WISCONSIN",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Brown","Brown County Sheriff","-","-","X","-","-",,"X","X","X",,"-","X","-"
"Brown","Green Bay Police","X","-","X","-","-",,"X","-","-",,"-","-","-"
"Dane","Dane County Sheriff","X","-","X","-","-",,"X","-","-",,"-","-","-"
"Dane ","Madison Police","X","-","X","-","-",,"X","-","-",,"-","X","-"
"Kenosha","Kenosha Police","X","-","X","-","-",,"X","X","X",,"-","-","-"
"Milwaukee","Milwaukee Police","X","-","X","-","-",,"X","X","X",,"-","X","-"
"Milwaukee","West Allis Police","X","X","X","-","-",,"X","-","X",,"-","-","-"
"Racine","Racine County Sheriff","X","-","X","-","-",,"X","-","X",,"-","-","X"
"Racine","Racine Police","X","-","X","-","-",,"X","-","-",,"-","X","-"
"Waukesha","Waukesha County Sheriff","X","-","X","-","-",,"X","-","-",,"-","X","X"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Note:  Other types of nonlethal weapons not included in this table may be have been authorized for use by some agencies.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,"              Equipment   179",,
,,,,,,,,,,,,,,
"Table 15b.  Types of nonlethal weapons authorized for use by officers in State law enforcement agencies, 1993",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"     Type of nonlethal weapon authorized for use ",,,,,,,,,
,,,,,,,,"           Chemical agents",,,,,"Other",
,,,"              Impact devices",,,,,,"         Tear gas",,,"  Choke/","  Flash/",
,,,"Baton",," Soft ","  Rubber",," Pepper","Personal","  Large",,"  carotid","  bang","   Stun"
"Name of agency",,"Standard","PR-24","Collapsible"," projectile","  bullets",," spray","issue","  volume",,"  hold","  grenade","   gun"
,,,,,,,,,,,,,,
"Alabama Department of Public Safety",,"X","X","X","-","-",,"-","-","-",,"-","-","-"
"Alaska State Troopers",,"-","-","X","-","-",,"X","-","-",,"-","X","-"
"Arizona Department of Public Safety",,"X","X","X","X","-",,"X","-","X",,"-","X","-"
"Arkansas State Police",,"X","-","X","-","-",,"-","-","X",,"-","-","-"
"California Highway Patrol",,"-","X","-","X","X",,"X","X","X",,"X","-","-"
"Colorado State Patrol",,"-","-","-","-","-",,"-","X","-",,"-","-","-"
"Connecticut State Police",,"-","X","X","-","-",,"X","-","-",,"-","-","-"
"Delaware State Police",,"-","X","-","-","-",,"X","-","-",,"-","-","X"
"Florida Highway Patrol",,"X","X","-","-","-",,"-","-","-",,"-","-","-"
"Georgia State Police",,"-","X","-","-","-",,"X","X","-",,"X","-","-"
"Idaho State Police",,"-","X","X","-","-",,"X","-","-",,"-","X","-"
"Illinois State Police",,"X","-","X","-","-",,"X","-","X",,"-","X","-"
"Indiana State Police",,"X","X","X","-","-",,"X","X","X",,"-","X","-"
"Iowa State Patrol",,"X","X","X","-","-",,"X","X","X",,"X","X","-"
"Kansas Highway Patrol",,"X","X","-","-","-",,"X","X","-",,"-","-","-"
"Kentucky State Police",,"X","-","-","-","X",,"-","-","X",,"X","-","-"
"Louisiana State Police",,"X","-","X","-","-",,"-","-","X",,"-","X","-"
"Maine State Police",,"X","-","-","-","-",,"-","X","X",,"-","X","-"
"Maryland State Police",,"-","X","X","-","-",,"-","-","-",,"-","-","-"
"Massachusetts State Police",,"X","-","-","-","-",,"X","-","X",,"-","X","-"
"Michigan State Police",,"X","-","X","-","-",,"X","X","X",,"-","X","-"
"Minnesota State Patrol",,"-","-","X","-","-",,"X","X","X",,"X","-","-"
"Mississippi Highway Safety Patrol",,"X","X","-","-","-",,"X","-","-",,"-","-","-"
"Missouri State Highway Patrol",,"-","X","-","-","-",,"X","X","X",,"X","-","-"
"Montana Highway Patrol",,"-","X","-","-","-",,"X","-","-",,"-","-","-"
"Nebraska State Patrol",,"X","-","X","-","-",,"-","X","X",,"-","X","-"
"Nevada Highway Patrol",,"-","X","X","-","-",,"X","-","-",,"-","-","-"
"New Hampshire State Police",,"-","X","X","-","-",,"X","X","X",,"-","X","-"
"New Jersey State Police",,"-","X","-","-","-",,"-","-","X",,"-","-","-"
"New Mexico State Police",,"X","-","-","-","-",,"X","-","-",,"-","-","-"
"New York State Police",,"X","X","X","-","-",,"X","-","-",,"-","-","-"
"North Carolina State Highway Patrol",,"-","X","X","-","-",,"X","-","-",,"-","-","-"
"North Dakota Highway Patrol",,"X","-","-","-","-",,"X","-","-",,"-","-","-"
"Ohio State Highway Patrol",,"X","-","-","-","-",,"-","X","-",,"-","-","-"
"Oklahoma Highway Patrol",,"X","X","X","-","-",,"-","X","-",,"X","-","-"
"Oregon State Police",,"-","-","X","-","-",,"X","-","X",,"-","X","-"
"Pennsylvania State Police",,"X","-","X","-","X",,"X","-","-",,"X","X","-"
"Rhode Island State Police",,"-","-","X","-","-",,"X","-","-",,"-","X","-"
"South Carolina Highway Patrol",,"-","X","-","-","-",,"X","-","-",,"-","-","X"
"South Dakota Highway Patrol",,"-","-","X","-","-",,"X","-","-",,"X","X","-"
"Tennessee Department of Safety",,"X","-","-","-","-",,"-","-","-",,"-","-","-"
"Texas Department of Public Safety",,"-","-","X","-","-",,"X","-","X",,"X","X","-"
"Utah Highway Patrol",,"X","-","-","-","-",,"-","-","-",,"X","-","-"
"Vermont Department of Public Safety",,"X","-","-","-","X",,"-","-","-",,"-","X","-"
"Virginia State Police",,"X","-","-","-","-",,"X","-","-",,"-","X","-"
"Washington State Patrol",,"-","X","-","X","X",,"X","-","X",,"-","X","-"
"West Virginia State Police",,"-","-","-","-","-",,"-","-","X",,"-","-","-"
"Wisconsin State Patrol",,"X","-","X","-","-",,"-","-","-",,"-","-","-"
"Wyoming Highway Patrol",,"X","-","X","-","-",,"-","-","-",,"-","-","-"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Note:  Other types of nonlethal weapons not included in this table may be have been authorized for use by some agencies.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"180   Law Enforcement Management and Administrative Statistics, 1993",,,,,,,,,,,,,,
